deepcodex_id,pert_id
dcx_0014326,BRD-K85388022
dcx_0014327,BRD-K85398522
dcx_0014328,BRD-K85410924
dcx_0014329,BRD-K85411199
dcx_0014330,BRD-K85413794
dcx_0014331,BRD-K85426712
dcx_0014332,BRD-K85433055
dcx_0014333,BRD-K85438393
dcx_0014334,BRD-K85444001
dcx_0014335,BRD-K85449516
dcx_0014336,BRD-K85462489
dcx_0014337,BRD-K85471465
dcx_0014338,BRD-K85498716
dcx_0014339,BRD-K85515417
dcx_0014340,BRD-K85528826
dcx_0014341,BRD-K85536714
dcx_0014342,BRD-K85540993
dcx_0014343,BRD-K85549762
dcx_0014344,BRD-K85565420
dcx_0014345,BRD-K85567359
dcx_0014346,BRD-K85568664
dcx_0014347,BRD-K85569074
dcx_0014348,BRD-K85573444
dcx_0014349,BRD-K85580279
dcx_0014350,BRD-K85580817
dcx_0014351,BRD-K85588347
dcx_0014352,BRD-K85592362
dcx_0014353,BRD-K85593835
dcx_0014354,BRD-K85616320
dcx_0014355,BRD-K85630885
dcx_0014356,BRD-K85632805
dcx_0014357,BRD-K85642378
dcx_0014358,BRD-K85644737
dcx_0014359,BRD-K85646123
dcx_0014360,BRD-K85650383
dcx_0014361,BRD-K85656047
dcx_0014362,BRD-K85660637
dcx_0014363,BRD-K85664836
dcx_0014364,BRD-K85667213
dcx_0014365,BRD-K85667327
dcx_0014366,BRD-K85670329
dcx_0014367,BRD-K85672685
dcx_0014368,BRD-K85684641
dcx_0014369,BRD-K85685363
dcx_0014370,BRD-K85689251
dcx_0014371,BRD-K85694079
dcx_0014372,BRD-K85698453
dcx_0014373,BRD-K85699864
dcx_0014374,BRD-K85721574
dcx_0014375,BRD-K85724483
dcx_0014376,BRD-K85727265
dcx_0014377,BRD-K85736239
dcx_0014378,BRD-K85739307
dcx_0014379,BRD-K85742570
dcx_0014380,BRD-K85751793
dcx_0014381,BRD-K85763971
dcx_0014382,BRD-K85769686
dcx_0014383,BRD-K85770991
dcx_0014384,BRD-K85773425
dcx_0014385,BRD-K85774994
dcx_0014386,BRD-K85779012
dcx_0014387,BRD-K85790491
dcx_0014388,BRD-K85799948
dcx_0014389,BRD-K85802361
dcx_0014390,BRD-K85804197
dcx_0014391,BRD-K85805864
dcx_0014392,BRD-K85806228
dcx_0014393,BRD-K85807048
dcx_0014394,BRD-K85815049
dcx_0014395,BRD-K85818861
dcx_0014396,BRD-K85821758
dcx_0014397,BRD-K85822033
dcx_0014398,BRD-K85827194
dcx_0014399,BRD-K85853281
dcx_0014400,BRD-K85861721
dcx_0014401,BRD-K85862256
dcx_0014402,BRD-K85865817
dcx_0014403,BRD-K85873301
dcx_0014404,BRD-K85879095
dcx_0014405,BRD-K85885948
dcx_0014406,BRD-K85886293
dcx_0014407,BRD-K85891179
dcx_0014408,BRD-K85906476
dcx_0014409,BRD-K85908443
dcx_0014410,BRD-K85916563
dcx_0014411,BRD-K85930698
dcx_0014412,BRD-K85932041
dcx_0014413,BRD-K85935038
dcx_0014414,BRD-K85937960
dcx_0014415,BRD-K85943445
dcx_0014416,BRD-K85946956
dcx_0014417,BRD-K85950149
dcx_0014418,BRD-K85955502
dcx_0014419,BRD-K85957472
dcx_0014420,BRD-K85967137
dcx_0014421,BRD-K85976669
dcx_0014422,BRD-K85979978
dcx_0014423,BRD-K85981997
dcx_0014424,BRD-K86011921
dcx_0014425,BRD-K86023266
dcx_0014426,BRD-K86027709
dcx_0014427,BRD-K86033856
dcx_0014428,BRD-K86043715
dcx_0014429,BRD-K86048057
dcx_0014430,BRD-K86059888
dcx_0014431,BRD-K86071888
dcx_0014432,BRD-K86078446
dcx_0014433,BRD-K86086755
dcx_0014434,BRD-K86089324
dcx_0014435,BRD-K86097224
dcx_0014436,BRD-K86107831
dcx_0014437,BRD-K86108784
dcx_0014438,BRD-K86110682
dcx_0014439,BRD-K86112430
dcx_0014440,BRD-K86124549
dcx_0014441,BRD-K86127131
dcx_0014442,BRD-K86149851
dcx_0014443,BRD-K86149906
dcx_0014444,BRD-K86154664
dcx_0014445,BRD-K86156277
dcx_0014446,BRD-K86162390
dcx_0014447,BRD-K86171512
dcx_0014448,BRD-K86182839
dcx_0014449,BRD-K86191692
dcx_0014450,BRD-K86194107
dcx_0014451,BRD-K86198141
dcx_0014452,BRD-K86201813
dcx_0014453,BRD-K86217247
dcx_0014454,BRD-K86217343
dcx_0014455,BRD-K86219348
dcx_0014456,BRD-K86231656
dcx_0014457,BRD-K86236946
dcx_0014458,BRD-K86249754
dcx_0014459,BRD-K86250672
dcx_0014460,BRD-K86250735
dcx_0014461,BRD-K86253182
dcx_0014462,BRD-K86265052
dcx_0014463,BRD-K86265745
dcx_0014464,BRD-K86269644
dcx_0014465,BRD-K86273012
dcx_0014466,BRD-K86291677
dcx_0014467,BRD-K86297549
dcx_0014468,BRD-K86300178
dcx_0014469,BRD-K86303874
dcx_0014470,BRD-K86312065
dcx_0014471,BRD-K86323620
dcx_0014472,BRD-K86326967
dcx_0014473,BRD-K86335338
dcx_0014474,BRD-K86335374
dcx_0014475,BRD-K86336638
dcx_0014476,BRD-K86344535
dcx_0014477,BRD-K86354270
dcx_0014478,BRD-K86372560
dcx_0014479,BRD-K86375847
dcx_0014480,BRD-K86379744
dcx_0014481,BRD-K86390887
dcx_0014482,BRD-K86409742
dcx_0014483,BRD-K86413298
dcx_0014484,BRD-K86420846
dcx_0014485,BRD-K86427056
dcx_0014486,BRD-K86430746
dcx_0014487,BRD-K86438619
dcx_0014488,BRD-K86448961
dcx_0014489,BRD-K86449639
dcx_0014490,BRD-K86452395
dcx_0014491,BRD-K86456986
dcx_0014492,BRD-K86457545
dcx_0014493,BRD-K86466947
dcx_0014494,BRD-K86482074
dcx_0014495,BRD-K86483825
dcx_0014496,BRD-K86492010
dcx_0014497,BRD-K86516784
dcx_0014498,BRD-K86522396
dcx_0014499,BRD-K86524002
dcx_0014500,BRD-K86524553
dcx_0014501,BRD-K86529788
dcx_0014502,BRD-K86530412
dcx_0014503,BRD-K86535717
dcx_0014504,BRD-K86537726
dcx_0014505,BRD-K86565213
dcx_0014506,BRD-K86566782
dcx_0014507,BRD-K86569253
dcx_0014508,BRD-K86570333
dcx_0014509,BRD-K86571176
dcx_0014510,BRD-K86571219
dcx_0014511,BRD-K86573519
dcx_0014512,BRD-K86574132
dcx_0014513,BRD-K86574497
dcx_0014514,BRD-K86578973
dcx_0014515,BRD-K86591768
dcx_0014516,BRD-K86596187
dcx_0014517,BRD-K86606617
dcx_0014518,BRD-K86617991
dcx_0014519,BRD-K86618560
dcx_0014520,BRD-K86619642
dcx_0014521,BRD-K86621086
dcx_0014522,BRD-K86629698
dcx_0014523,BRD-K86631008
dcx_0014524,BRD-K86631041
dcx_0014525,BRD-K86631750
dcx_0014526,BRD-K86638751
dcx_0014527,BRD-K86652643
dcx_0014528,BRD-K86654865
dcx_0014529,BRD-K86671899
dcx_0014530,BRD-K86682249
dcx_0014531,BRD-K86684694
dcx_0014532,BRD-K86693415
dcx_0014533,BRD-K86693846
dcx_0014534,BRD-K86694468
dcx_0014535,BRD-K86715531
dcx_0014536,BRD-K86715767
dcx_0014537,BRD-K86719628
dcx_0014538,BRD-K86728331
dcx_0014539,BRD-K86728684
dcx_0014540,BRD-K86741607
dcx_0014541,BRD-K86752593
dcx_0014542,BRD-K86755654
dcx_0014543,BRD-K86757617
dcx_0014544,BRD-K86758801
dcx_0014545,BRD-K86762131
dcx_0014546,BRD-K86764949
dcx_0014547,BRD-K86770334
dcx_0014548,BRD-K86771738
dcx_0014549,BRD-K86780816
dcx_0014550,BRD-K86781204
dcx_0014551,BRD-K86786416
dcx_0014552,BRD-K86800060
dcx_0014553,BRD-K86813544
dcx_0014554,BRD-K86816409
dcx_0014555,BRD-K86824573
dcx_0014556,BRD-K86831676
dcx_0014557,BRD-K86832444
dcx_0014558,BRD-K86838317
dcx_0014559,BRD-K86842803
dcx_0014560,BRD-K86843304
dcx_0014561,BRD-K86845397
dcx_0014562,BRD-K86846131
dcx_0014563,BRD-K86846944
dcx_0014564,BRD-K86853253
dcx_0014565,BRD-K86857638
dcx_0014566,BRD-K86872145
dcx_0014567,BRD-K86879226
dcx_0014568,BRD-K86888602
dcx_0014569,BRD-K86888704
dcx_0014570,BRD-K86894445
dcx_0014571,BRD-K86894923
dcx_0014572,BRD-K86895142
dcx_0014573,BRD-K86899078
dcx_0014574,BRD-K86901264
dcx_0014575,BRD-K86905031
dcx_0014576,BRD-K86910216
dcx_0014577,BRD-K86925364
dcx_0014578,BRD-K86938339
dcx_0014579,BRD-K86947329
dcx_0014580,BRD-K86948282
dcx_0014581,BRD-K86956630
dcx_0014582,BRD-K86961442
dcx_0014583,BRD-K86979665
dcx_0014584,BRD-K86981020
dcx_0014585,BRD-K86981922
dcx_0014586,BRD-K86985145
dcx_0014587,BRD-K86986466
dcx_0014588,BRD-K86986995
dcx_0014589,BRD-K86992593
dcx_0014590,BRD-K86992982
dcx_0014591,BRD-K86997406
dcx_0014592,BRD-K86997557
dcx_0014593,BRD-K87004592
dcx_0014594,BRD-K87010407
dcx_0014595,BRD-K87010644
dcx_0014596,BRD-K87026780
dcx_0014597,BRD-K87040771
dcx_0014598,BRD-K87062384
dcx_0014599,BRD-K87063646
dcx_0014600,BRD-K87063901
dcx_0014601,BRD-K87072268
dcx_0014602,BRD-K87073769
dcx_0014603,BRD-K87079453
dcx_0014604,BRD-K87081268
dcx_0014605,BRD-K87087278
dcx_0014606,BRD-K87089311
dcx_0014607,BRD-K87109962
dcx_0014608,BRD-K87113270
dcx_0014609,BRD-K87123346
dcx_0014610,BRD-K87125912
dcx_0014611,BRD-K87126403
dcx_0014612,BRD-K87133350
dcx_0014613,BRD-K87159745
dcx_0014614,BRD-K87166736
dcx_0014615,BRD-K87167564
dcx_0014616,BRD-K87175237
dcx_0014617,BRD-K87182158
dcx_0014618,BRD-K87217296
dcx_0014619,BRD-K87252271
dcx_0014620,BRD-K87258520
dcx_0014621,BRD-K87260976
dcx_0014622,BRD-K87268239
dcx_0014623,BRD-K87269491
dcx_0014624,BRD-K87276639
dcx_0014625,BRD-K87286000
dcx_0014626,BRD-K87300242
dcx_0014627,BRD-K87304811
dcx_0014628,BRD-K87304961
dcx_0014629,BRD-K87311987
dcx_0014630,BRD-K87313043
dcx_0014631,BRD-K87314084
dcx_0014632,BRD-K87324885
dcx_0014633,BRD-K87338781
dcx_0014634,BRD-K87339026
dcx_0014635,BRD-K87340398
dcx_0014636,BRD-K87341885
dcx_0014637,BRD-K87357593
dcx_0014638,BRD-K87361616
dcx_0014639,BRD-K87367419
dcx_0014640,BRD-K87371039
dcx_0014641,BRD-K87373784
dcx_0014642,BRD-K87377799
dcx_0014643,BRD-K87387614
dcx_0014644,BRD-K87387784
dcx_0014645,BRD-K87400432
dcx_0014646,BRD-K87403606
dcx_0014647,BRD-K87408386
dcx_0014648,BRD-K87410008
dcx_0014649,BRD-K87426499
dcx_0014650,BRD-K87426959
dcx_0014651,BRD-K87430974
dcx_0014652,BRD-K87432599
dcx_0014653,BRD-K87434936
dcx_0014654,BRD-K87438596
dcx_0014655,BRD-K87440499
dcx_0014656,BRD-K87445129
dcx_0014657,BRD-K87445406
dcx_0014658,BRD-K87449521
dcx_0014659,BRD-K87449690
dcx_0014660,BRD-K87458009
dcx_0014661,BRD-K87467896
dcx_0014662,BRD-K87471235
dcx_0014663,BRD-K87492806
dcx_0014664,BRD-K87500884
dcx_0014665,BRD-K87501901
dcx_0014666,BRD-K87507139
dcx_0014667,BRD-K87508191
dcx_0014668,BRD-K87511374
dcx_0014669,BRD-K87517219
dcx_0014670,BRD-K87520488
dcx_0014671,BRD-K87524836
dcx_0014672,BRD-K87536251
dcx_0014673,BRD-K87539610
dcx_0014674,BRD-K87554792
dcx_0014675,BRD-K87562020
dcx_0014676,BRD-K87592402
dcx_0014677,BRD-K87618551
dcx_0014678,BRD-K87621813
dcx_0014679,BRD-K87634307
dcx_0014680,BRD-K87634799
dcx_0014681,BRD-K87640646
dcx_0014682,BRD-K87643614
dcx_0014683,BRD-K87648209
dcx_0014684,BRD-K87657228
dcx_0014685,BRD-K87669574
dcx_0014686,BRD-K87687716
dcx_0014687,BRD-K87688096
dcx_0014688,BRD-K87707378
dcx_0014689,BRD-K87720600
dcx_0014690,BRD-K87721831
dcx_0014691,BRD-K87726525
dcx_0014692,BRD-K87728132
dcx_0014693,BRD-K87730440
dcx_0014694,BRD-K87730884
dcx_0014695,BRD-K87733826
dcx_0014696,BRD-K87744519
dcx_0014697,BRD-K87748349
dcx_0014698,BRD-K87748653
dcx_0014699,BRD-K87755452
dcx_0014700,BRD-K87758256
dcx_0014701,BRD-K87765798
dcx_0014702,BRD-K87779281
dcx_0014703,BRD-K87779450
dcx_0014704,BRD-K87790979
dcx_0014705,BRD-K87791256
dcx_0014706,BRD-K87801302
dcx_0014707,BRD-K87804315
dcx_0014708,BRD-K87807408
dcx_0014709,BRD-K87811893
dcx_0014710,BRD-K87829407
dcx_0014711,BRD-K87833465
dcx_0014712,BRD-K87838487
dcx_0014713,BRD-K87838816
dcx_0014714,BRD-K87838848
dcx_0014715,BRD-K87840555
dcx_0014716,BRD-K87850000
dcx_0014717,BRD-K87851508
dcx_0014718,BRD-K87854506
dcx_0014719,BRD-K87865140
dcx_0014720,BRD-K87865520
dcx_0014721,BRD-K87878143
dcx_0014722,BRD-K87878159
dcx_0014723,BRD-K87885716
dcx_0014724,BRD-K87886529
dcx_0014725,BRD-K87888439
dcx_0014726,BRD-K87893855
dcx_0014727,BRD-K87904079
dcx_0014728,BRD-K87913872
dcx_0014729,BRD-K87920375
dcx_0014730,BRD-K87920770
dcx_0014731,BRD-K87927861
dcx_0014732,BRD-K87931030
dcx_0014733,BRD-K87931486
dcx_0014734,BRD-K87939627
dcx_0014735,BRD-K87947740
dcx_0014736,BRD-K87959840
dcx_0014737,BRD-K87964538
dcx_0014738,BRD-K87967185
dcx_0014739,BRD-K87967738
dcx_0014740,BRD-K87972129
dcx_0014741,BRD-K87976657
dcx_0014742,BRD-K87988402
dcx_0014743,BRD-K87990527
dcx_0014744,BRD-K88003242
dcx_0014745,BRD-K88008216
dcx_0014746,BRD-K88013557
dcx_0014747,BRD-K88022263
dcx_0014748,BRD-K88027520
dcx_0014749,BRD-K88033714
dcx_0014750,BRD-K88045846
dcx_0014751,BRD-K88051295
dcx_0014752,BRD-K88058683
dcx_0014753,BRD-K88059273
dcx_0014754,BRD-K88069074
dcx_0014755,BRD-K88074877
dcx_0014756,BRD-K88078052
dcx_0014757,BRD-K88085458
dcx_0014758,BRD-K88092133
dcx_0014759,BRD-K88095357
dcx_0014760,BRD-K88099061
dcx_0014761,BRD-K88104720
dcx_0014762,BRD-K88114291
dcx_0014763,BRD-K88114920
dcx_0014764,BRD-K88119020
dcx_0014765,BRD-K88176535
dcx_0014766,BRD-K88179544
dcx_0014767,BRD-K88180879
dcx_0014768,BRD-K88187036
dcx_0014769,BRD-K88195243
dcx_0014770,BRD-K88196769
dcx_0014771,BRD-K88197986
dcx_0014772,BRD-K88198340
dcx_0014773,BRD-K88217904
dcx_0014774,BRD-K88223257
dcx_0014775,BRD-K88231082
dcx_0014776,BRD-K88239034
dcx_0014777,BRD-K88243749
dcx_0014778,BRD-K88269272
dcx_0014779,BRD-K88269385
dcx_0014780,BRD-K88272013
dcx_0014781,BRD-K88278225
dcx_0014782,BRD-K88279116
dcx_0014783,BRD-K88281008
dcx_0014784,BRD-K88282487
dcx_0014785,BRD-K88290000
dcx_0014786,BRD-K88299492
dcx_0014787,BRD-K88306141
dcx_0014788,BRD-K88306467
dcx_0014789,BRD-K88307115
dcx_0014790,BRD-K88307956
dcx_0014791,BRD-K88311084
dcx_0014792,BRD-K88318034
dcx_0014793,BRD-K88321606
dcx_0014794,BRD-K88327759
dcx_0014795,BRD-K88328468
dcx_0014796,BRD-K88329126
dcx_0014797,BRD-K88330666
dcx_0014798,BRD-K88334823
dcx_0014799,BRD-K88352009
dcx_0014800,BRD-K88352433
dcx_0014801,BRD-K88361133
dcx_0014802,BRD-K88363359
dcx_0014803,BRD-K88373420
dcx_0014804,BRD-K88376874
dcx_0014805,BRD-K88384060
dcx_0014806,BRD-K88385750
dcx_0014807,BRD-K88391199
dcx_0014808,BRD-K88392283
dcx_0014809,BRD-K88402291
dcx_0014810,BRD-K88404561
dcx_0014811,BRD-K88426506
dcx_0014812,BRD-K88449712
dcx_0014813,BRD-K88487973
dcx_0014814,BRD-K88488723
dcx_0014815,BRD-K88495921
dcx_0014816,BRD-K88504936
dcx_0014817,BRD-K88511582
dcx_0014818,BRD-K88522059
dcx_0014819,BRD-K88537788
dcx_0014820,BRD-K88539660
dcx_0014821,BRD-K88541752
dcx_0014822,BRD-K88542532
dcx_0014823,BRD-K88556033
dcx_0014824,BRD-K88560304
dcx_0014825,BRD-K88569143
dcx_0014826,BRD-K88575585
dcx_0014827,BRD-K88581223
dcx_0014828,BRD-K88590679
dcx_0014829,BRD-K88595392
dcx_0014830,BRD-K88597074
dcx_0014831,BRD-K88602713
dcx_0014832,BRD-K88606952
dcx_0014833,BRD-K88607897
dcx_0014834,BRD-K88608081
dcx_0014835,BRD-K88616704
dcx_0014836,BRD-K88617254
dcx_0014837,BRD-K88617912
dcx_0014838,BRD-K88622704
dcx_0014839,BRD-K88624856
dcx_0014840,BRD-K88626416
dcx_0014841,BRD-K88628885
dcx_0014842,BRD-K88641895
dcx_0014843,BRD-K88647644
dcx_0014844,BRD-K88652561
dcx_0014845,BRD-K88668773
dcx_0014846,BRD-K88668992
dcx_0014847,BRD-K88671928
dcx_0014848,BRD-K88672507
dcx_0014849,BRD-K88676137
dcx_0014850,BRD-K88683417
dcx_0014851,BRD-K88684430
dcx_0014852,BRD-K88686946
dcx_0014853,BRD-K88700643
dcx_0014854,BRD-K88701555
dcx_0014855,BRD-K88707333
dcx_0014856,BRD-K88708949
dcx_0014857,BRD-K88709513
dcx_0014858,BRD-K88710727
dcx_0014859,BRD-K88714443
dcx_0014860,BRD-K88722443
dcx_0014861,BRD-K88735704
dcx_0014862,BRD-K88742110
dcx_0014863,BRD-K88748878
dcx_0014864,BRD-K88756517
dcx_0014865,BRD-K88761633
dcx_0014866,BRD-K88762178
dcx_0014867,BRD-K88769248
dcx_0014868,BRD-K88784410
dcx_0014869,BRD-K88786138
dcx_0014870,BRD-K88786596
dcx_0014871,BRD-K88797027
dcx_0014872,BRD-K88809956
dcx_0014873,BRD-K88817140
dcx_0014874,BRD-K88819433
dcx_0014875,BRD-K88821227
dcx_0014876,BRD-K88822846
dcx_0014877,BRD-K88842895
dcx_0014878,BRD-K88844437
dcx_0014879,BRD-K88849270
dcx_0014880,BRD-K88856990
dcx_0014881,BRD-K88866336
dcx_0014882,BRD-K88872152
dcx_0014883,BRD-K88876691
dcx_0014884,BRD-K88881681
dcx_0014885,BRD-K88897538
dcx_0014886,BRD-K88899439
dcx_0014887,BRD-K88899793
dcx_0014888,BRD-K88901529
dcx_0014889,BRD-K88903268
dcx_0014890,BRD-K88908047
dcx_0014891,BRD-K88914803
dcx_0014892,BRD-K88925856
dcx_0014893,BRD-K88934376
dcx_0014894,BRD-K88937432
dcx_0014895,BRD-K88942732
dcx_0014896,BRD-K88943141
dcx_0014897,BRD-K88955481
dcx_0014898,BRD-K88959773
dcx_0014899,BRD-K88961159
dcx_0014900,BRD-K88962898
dcx_0014901,BRD-K88964386
dcx_0014902,BRD-K88965984
dcx_0014903,BRD-K88967430
dcx_0014904,BRD-K88968415
dcx_0014905,BRD-K88968998
dcx_0014906,BRD-K88973556
dcx_0014907,BRD-K88990907
dcx_0014908,BRD-K88994971
dcx_0014909,BRD-K88995397
dcx_0014910,BRD-K89000102
dcx_0014911,BRD-K89000385
dcx_0014912,BRD-K89005359
dcx_0014913,BRD-K89009594
dcx_0014914,BRD-K89010697
dcx_0014915,BRD-K89020690
dcx_0014916,BRD-K89029303
dcx_0014917,BRD-K89034694
dcx_0014918,BRD-K89056622
dcx_0014919,BRD-K89059493
dcx_0014920,BRD-K89062214
dcx_0014921,BRD-K89063992
dcx_0014922,BRD-K89074352
dcx_0014923,BRD-K89076662
dcx_0014924,BRD-K89079417
dcx_0014925,BRD-K89087272
dcx_0014926,BRD-K89097220
dcx_0014927,BRD-K89107430
dcx_0014928,BRD-K89109315
dcx_0014929,BRD-K89112856
dcx_0014930,BRD-K89114227
dcx_0014931,BRD-K89122173
dcx_0014932,BRD-K89122409
dcx_0014933,BRD-K89133991
dcx_0014934,BRD-K89137409
dcx_0014935,BRD-K89141537
dcx_0014936,BRD-K89144371
dcx_0014937,BRD-K89144439
dcx_0014938,BRD-K89146275
dcx_0014939,BRD-K89148860
dcx_0014940,BRD-K89156937
dcx_0014941,BRD-K89161054
dcx_0014942,BRD-K89165671
dcx_0014943,BRD-K89185880
dcx_0014944,BRD-K89190195
dcx_0014945,BRD-K89194506
dcx_0014946,BRD-K89205986
dcx_0014947,BRD-K89207838
dcx_0014948,BRD-K89209981
dcx_0014949,BRD-K89219015
dcx_0014950,BRD-K89222451
dcx_0014951,BRD-K89222788
dcx_0014952,BRD-K89224880
dcx_0014953,BRD-K89226093
dcx_0014954,BRD-K89230185
dcx_0014955,BRD-K89255395
dcx_0014956,BRD-K89257372
dcx_0014957,BRD-K89263606
dcx_0014958,BRD-K89266502
dcx_0014959,BRD-K89284683
dcx_0014960,BRD-K89288521
dcx_0014961,BRD-K89298751
dcx_0014962,BRD-K89299922
dcx_0014963,BRD-K89304341
dcx_0014964,BRD-K89304832
dcx_0014965,BRD-K89306950
dcx_0014966,BRD-K89321975
dcx_0014967,BRD-K89326053
dcx_0014968,BRD-K89329876
dcx_0014969,BRD-K89332300
dcx_0014970,BRD-K89338967
dcx_0014971,BRD-K89344180
dcx_0014972,BRD-K89347234
dcx_0014973,BRD-K89348354
dcx_0014974,BRD-K89354425
dcx_0014975,BRD-K89354557
dcx_0014976,BRD-K89361242
dcx_0014977,BRD-K89364593
dcx_0014978,BRD-K89376450
dcx_0014979,BRD-K89379568
dcx_0014980,BRD-K89383912
dcx_0014981,BRD-K89386994
dcx_0014982,BRD-K89388769
dcx_0014983,BRD-K89390280
dcx_0014984,BRD-K89399567
dcx_0014985,BRD-K89401337
dcx_0014986,BRD-K89409550
dcx_0014987,BRD-K89412540
dcx_0014988,BRD-K89412978
dcx_0014989,BRD-K89416483
dcx_0014990,BRD-K89419248
dcx_0014991,BRD-K89427926
dcx_0014992,BRD-K89432015
dcx_0014993,BRD-K89440651
dcx_0014994,BRD-K89447773
dcx_0014995,BRD-K89451433
dcx_0014996,BRD-K89451495
dcx_0014997,BRD-K89469595
dcx_0014998,BRD-K89479751
dcx_0014999,BRD-K89486464
dcx_0015000,BRD-K89489862
dcx_0015001,BRD-K89491100
dcx_0015002,BRD-K89493095
dcx_0015003,BRD-K89499048
dcx_0015004,BRD-K89502948
dcx_0015005,BRD-K89505656
dcx_0015006,BRD-K89507938
dcx_0015007,BRD-K89520577
dcx_0015008,BRD-K89536088
dcx_0015009,BRD-K89546934
dcx_0015010,BRD-K89550909
dcx_0015011,BRD-K89551576
dcx_0015012,BRD-K89551737
dcx_0015013,BRD-K89554882
dcx_0015014,BRD-K89555807
dcx_0015015,BRD-K89558221
dcx_0015016,BRD-K89562272
dcx_0015017,BRD-K89562681
dcx_0015018,BRD-K89563433
dcx_0015019,BRD-K89567872
dcx_0015020,BRD-K89584002
dcx_0015021,BRD-K89585847
dcx_0015022,BRD-K89595887
dcx_0015023,BRD-K89597637
dcx_0015024,BRD-K89599747
dcx_0015025,BRD-K89606138
dcx_0015026,BRD-K89609393
dcx_0015027,BRD-K89621861
dcx_0015028,BRD-K89624539
dcx_0015029,BRD-K89627562
dcx_0015030,BRD-K89631978
dcx_0015031,BRD-K89637659
dcx_0015032,BRD-K89637993
dcx_0015033,BRD-K89644093
dcx_0015034,BRD-K89674009
dcx_0015035,BRD-K89675250
dcx_0015036,BRD-K89676402
dcx_0015037,BRD-K89679058
dcx_0015038,BRD-K89692527
dcx_0015039,BRD-K89692698
dcx_0015040,BRD-K89696951
dcx_0015041,BRD-K89697623
dcx_0015042,BRD-K89697867
dcx_0015043,BRD-K89699317
dcx_0015044,BRD-K89712338
dcx_0015045,BRD-K89715659
dcx_0015046,BRD-K89735991
dcx_0015047,BRD-K89748981
dcx_0015048,BRD-K89784888
dcx_0015049,BRD-K89786160
dcx_0015050,BRD-K89793018
dcx_0015051,BRD-K89793492
dcx_0015052,BRD-K89796490
dcx_0015053,BRD-K89801405
dcx_0015054,BRD-K89808696
dcx_0015055,BRD-K89814851
dcx_0015056,BRD-K89824424
dcx_0015057,BRD-K89830699
dcx_0015058,BRD-K89832926
dcx_0015059,BRD-K89833083
dcx_0015060,BRD-K89833114
dcx_0015061,BRD-K89840812
dcx_0015062,BRD-K89843224
dcx_0015063,BRD-K89860739
dcx_0015064,BRD-K89885223
dcx_0015065,BRD-K89895693
dcx_0015066,BRD-K89896024
dcx_0015067,BRD-K89912164
dcx_0015068,BRD-K89915215
dcx_0015069,BRD-K89915754
dcx_0015070,BRD-K89920769
dcx_0015071,BRD-K89941546
dcx_0015072,BRD-K89949395
dcx_0015073,BRD-K89951364
dcx_0015074,BRD-K89952884
dcx_0015075,BRD-K89953543
dcx_0015076,BRD-K89958315
dcx_0015077,BRD-K89960068
dcx_0015078,BRD-K89960860
dcx_0015079,BRD-K89961851
dcx_0015080,BRD-K89966732
dcx_0015081,BRD-K89994146
dcx_0015082,BRD-K89995901
dcx_0015083,BRD-K89998644
dcx_0015084,BRD-K90004145
dcx_0015085,BRD-K90004840
dcx_0015086,BRD-K90008192
dcx_0015087,BRD-K90028787
dcx_0015088,BRD-K90041565
dcx_0015089,BRD-K90041947
dcx_0015090,BRD-K90045406
dcx_0015091,BRD-K90046234
dcx_0015092,BRD-K90061989
dcx_0015093,BRD-K90064059
dcx_0015094,BRD-K90070572
dcx_0015095,BRD-K90073570
dcx_0015096,BRD-K90074540
dcx_0015097,BRD-K90077012
dcx_0015098,BRD-K90089455
dcx_0015099,BRD-K90090262
dcx_0015100,BRD-K90108396
dcx_0015101,BRD-K90108753
dcx_0015102,BRD-K90132168
dcx_0015103,BRD-K90135241
dcx_0015104,BRD-K90136643
dcx_0015105,BRD-K90140894
dcx_0015106,BRD-K90141430
dcx_0015107,BRD-K90143908
dcx_0015108,BRD-K90146121
dcx_0015109,BRD-K90146477
dcx_0015110,BRD-K90149465
dcx_0015111,BRD-K90154335
dcx_0015112,BRD-K90168790
dcx_0015113,BRD-K90173466
dcx_0015114,BRD-K90184854
dcx_0015115,BRD-K90194420
dcx_0015116,BRD-K90198040
dcx_0015117,BRD-K90205161
dcx_0015118,BRD-K90208654
dcx_0015119,BRD-K90219001
dcx_0015120,BRD-K90233481
dcx_0015121,BRD-K90234489
dcx_0015122,BRD-K90239051
dcx_0015123,BRD-K90256762
dcx_0015124,BRD-K90259550
dcx_0015125,BRD-K90281509
dcx_0015126,BRD-K90305015
dcx_0015127,BRD-K90310644
dcx_0015128,BRD-K90329522
dcx_0015129,BRD-K90338784
dcx_0015130,BRD-K90341035
dcx_0015131,BRD-K90361987
dcx_0015132,BRD-K90365097
dcx_0015133,BRD-K90381642
dcx_0015134,BRD-K90397906
dcx_0015135,BRD-K90410459
dcx_0015136,BRD-K90417358
dcx_0015137,BRD-K90417362
dcx_0015138,BRD-K90424352
dcx_0015139,BRD-K90430314
dcx_0015140,BRD-K90431990
dcx_0015141,BRD-K90445273
dcx_0015142,BRD-K90446118
dcx_0015143,BRD-K90446130
dcx_0015144,BRD-K90463980
dcx_0015145,BRD-K90466405
dcx_0015146,BRD-K90469014
dcx_0015147,BRD-K90496835
